Dátum,Extrapoláció,Extrapoláció (95% CI min),Extrapoláció (95% CI max)
2020-08-26,943,943,943
2020-08-27,1011,1011,1011
2020-08-28,1141,1141,1141
2020-08-29,1299,1299,1299
2020-08-30,1591,1591,1591
2020-08-31,1766,1766,1766
2020-09-01,1823,1823,1823
2020-09-02,2103,2103,2103
2020-09-03,2376,2376,2376
2020-09-04,2820,2820,2820
2020-09-05,3319,3319,3319
2020-09-06,3808,3808,3808
2020-09-07,4380,4380,4380
2020-09-08,4709,4709,4709
2020-09-09,5106,5106,5106
2020-09-10,5574,5574,5574
2020-09-11,6267,6267,6267
2020-09-12,7137,7137,7137
2020-09-13,7606,7606,7606
2020-09-14,8397,8397,8397
2020-09-15,9106,9106,9106
2020-09-16,9656,9656,9656
2020-09-17,10283,10283,10283
2020-09-18,11205,11205,11205
2020-09-19,11866,11866,11866
2020-09-20,12919,12919,12919
2020-09-21,13782,13782,13782
2020-09-22,14249,14249,14249
2020-09-23,15107,15107,15107
2020-09-24,15676,15676,15676
2020-09-25,16467,16467,16467
2020-09-26,17251,17251,17251
2020-09-27,18140,18140,18140
2020-09-28,18818,18818,18818
2020-09-29,19640,19640,19640
2020-09-30,19809,19809,19809
2020-10-01,20413,20413,20413
2020-10-02,21487,21487,21487
2020-10-03,22084,22084,22084
2020-10-04,22286,22286,22286
2020-10-05,22485,22485,22485
2020-10-06,22730,22730,22730
2020-10-07,23096,23096,23096
2020-10-08,23969,23969,23969
2020-10-09,25115,25115,25115
2020-10-10,25988,25988,25988
2020-10-11,25870,25870,25870
2020-10-12,26840,26840,26840
2020-10-13,27121,27121,27121
2020-10-14,27603,27603,27603
2020-10-15,28060,28060,28060
2020-10-16,28814,28814,28814
2020-10-17,30135,30135,30135
2020-10-18,31068,31068,31068
2020-10-19,32291,32291,32291
2020-10-20,33398,33398,33398
2020-10-21,35035,35035,35035
2020-10-22,36653,36653,36653
2020-10-23,38083,38083,38083
2020-10-24,40962,40962,40962
2020-10-25,42982,42982,42982
2020-10-26,44843,44843,44843
2020-10-27,46639,46639,46639
2020-10-28,48406,48406,48406
2020-10-29,51143,51143,51143
2020-10-30,53921,53921,53921
2020-10-31,56684,56684,56684
2020-11-01,59797,59797,59797
2020-11-02,63317,63317,63317
2020-11-03,67070,67070,67070
2020-11-04,69323,69323,69323
2020-11-05,73539,73539,73539
2020-11-06,77116,77116,77116
2020-11-07,81485,81485,81485
2020-11-08,85501,85501,85501
2020-11-09,88114,88114,88114
2020-11-10,90735,90735,90735
2020-11-11,94081,94081,94081
2020-11-12,98579,98579,98579
2020-11-13,101984,101984,101984
2020-11-14,104318,104318,104318
2020-11-15,108309,108309,108309
2020-11-16,113246,113246,113246
2020-11-17,116776,116776,116776
2020-11-18,119697,119697,119697
2020-11-19,122312,122312,122312
2020-11-20,123842,123842,123842
2020-11-21,125956,125956,125956
2020-11-22,128775,128775,128775
2020-11-23,131906,131906,131906
2020-11-24,135606,135606,135606
2020-11-25,136255,136255,136255
2020-11-26,140003,140003,140003
2020-11-27,144242,144242,144242
2020-11-28,149289,149289,149289
2020-11-29,146510,146510,146510
2020-11-30,149365,149365,149365
2020-12-01,152250,152250,152250
2020-12-02,157558,157558,157558
2020-12-03,162089,162089,162089
2020-12-04,165550,165550,165550
2020-12-05,170799,170799,170799
2020-12-06,171952,171952,171952
2020-12-07,173037,173037,173037
2020-12-08,175109,175109,175109
2020-12-09,179261,179261,179261
2020-12-10,183949,183949,183949
2020-12-11,187765,187765,187765
2020-12-12,190754,190754,190754
2020-12-13,192265,192265,192265
2020-12-14,193482,193482,193482
2020-12-15,195317,195317,195317
2020-12-16,195128,195128,195128
2020-12-17,196509,196509,196509
2020-12-18,196856,196856,196856
2020-12-19,195518,195518,195518
2020-12-20,191957,191957,191957
2020-12-21,187301,187301,187301
2020-12-22,183086,183086,183086
2020-12-23,180367,180367,180367
2020-12-24,179413,179413,179413
2020-12-25,178000,178000,178000
2020-12-26,174664,174664,174664
2020-12-27,171235,171235,171235
2020-12-28,167985,167985,167985
2020-12-29,163951,163951,163951
2020-12-30,160946,160946,160946
2020-12-31,156619,156619,156619
2021-01-01,151575,151575,151575
2021-01-02,147801,147801,147801
2021-01-03,142875,142875,142875
2021-01-04,141136,141136,141136
2021-01-05,140100,140100,140100
2021-01-06,139587,139587,139587
2021-01-07,138925,138925,138925
2021-01-08,134804,134804,134804
2021-01-09,131724,131724,131724
2021-01-10,127030,127030,127030
2021-01-11,121718,121718,121718
2021-01-12,117380,117380,117380
2021-01-13,114337,114337,114337
2021-01-14,111022,111022,111022
2021-01-15,110069,110069,110069
2021-01-16,109943,109943,109943
2021-01-17,108924,108924,108924
2021-01-18,107912,107912,107912
2021-01-19,107476,107476,107476
2021-01-20,106744,106744,106744
2021-01-21,105871,105871,105871
2021-01-22,104604,104604,104604
2021-01-23,104205,104205,104205
2021-01-24,103373,103373,103373
2021-01-25,102154,102154,102154
2021-01-26,101158,101158,101158
2021-01-27,100227,100227,100227
2021-01-28,95823,95823,95823
2021-01-29,92332,92332,92332
2021-01-30,90165,90165,90165
2021-01-31,89943,89943,89943
2021-02-01,85900,85900,85900
2021-02-02,83384,83384,83384
2021-02-03,82919,82919,82919
2021-02-04,82941,82941,82941
2021-02-05,82221,82221,82221
2021-02-06,81713,81713,81713
2021-02-07,80732,80732,80732
2021-02-08,80274,80274,80274
2021-02-09,79715,79715,79715
2021-02-10,79368,79368,79368
2021-02-11,78743,78743,78743
2021-02-12,76648,76648,76648
2021-02-13,75654,75654,75654
2021-02-14,75110,75110,75110
2021-02-15,75083,75083,75083
2021-02-16,75321,75321,75321
2021-02-17,76696,76696,76696
2021-02-18,78353,78353,78353
2021-02-19,79250,79250,79250
2021-02-20,80174,80174,80174
2021-02-21,80720,80720,80720
2021-02-22,80047,80047,80047
2021-02-23,80198,80198,80198
2021-02-24,82132,82132,82132
2021-02-25,84559,84559,84559
2021-02-26,87608,87608,87608
2021-02-27,90568,90568,90568
2021-02-28,92982,92982,92982
2021-03-01,94370,94370,94370
2021-03-02,96432,96432,96432
2021-03-03,100637,100637,100637
2021-03-04,103442,103442,103442
2021-03-05,109077,109077,109077
2021-03-06,112703,112703,112703
2021-03-07,114052,114052,114052
2021-03-08,118186,118186,118186
2021-03-09,121762,121762,121762
2021-03-10,126479,126479,126479
2021-03-11,132723,132723,132723
2021-03-12,139378,139378,139378
2021-03-13,145718,145718,145718
2021-03-14,150367,150367,150367
2021-03-15,153288,153288,153288
2021-03-16,154167,154167,154167
2021-03-17,158628,158628,158628
2021-03-18,165261,165261,165261
2021-03-19,174200,174200,174200
2021-03-20,181407,181407,181407
2021-03-21,186596,186596,186596
2021-03-22,187315,187315,187315
2021-03-23,191022,191022,191022
2021-03-24,194624,194624,194624
2021-03-25,200870,200870,200870
2021-03-26,209099,209099,209099
2021-03-27,216170,216170,216170
2021-03-28,219073,219073,219073
2021-03-29,220405,220405,220405
2021-03-30,222832,222832,222832
2021-03-31,228232,228232,228232
2021-04-01,234215,234215,234215
2021-04-02,240379,240379,240379
2021-04-03,245363,245363,245363
2021-04-04,247912,247912,247912
2021-04-05,249148,249148,249148
2021-04-06,250186,250186,250186
2021-04-07,254115,254115,254115
2021-04-08,260645,260645,260645
2021-04-09,265362,265362,265362
2021-04-10,268424,268424,268424
2021-04-11,270530,270530,270530
2021-04-12,271045,271045,271045
2021-04-13,270137,270137,270137
2021-04-14,270034,270034,270034
2021-04-15,269587,269587,269587
2021-04-16,269103,269103,269103
2021-04-17,268366,268366,268366
2021-04-18,267666,267666,267666
2021-04-19,266143,266143,266143
2021-04-20,264894,264894,264894
2021-04-21,263445,263445,263445
2021-04-22,262110,262110,262110
2021-04-23,260518,260518,260518
2021-04-24,258757,258757,258757
2021-04-25,256289,256289,256289
2021-04-26,252174,252174,252174
2021-04-27,248214,248214,248214
2021-04-28,243999,243999,243999
2021-04-29,239500,239500,239500
2021-04-30,234643,234643,234643
2021-05-01,229651,229651,229651
2021-05-02,226073,226073,226073
2021-05-03,221873,221873,221873
2021-05-04,216900,216900,216900
2021-05-05,211175,211175,211175
2021-05-06,205020,205020,205020
2021-05-07,199012,199012,199012
2021-05-08,192849,192849,192849
2021-05-09,186154,186154,186154
2021-05-10,178356,178356,178356
2021-05-11,170527,170527,170527
2021-05-12,163840,163840,163840
2021-05-13,156529,156529,156529
2021-05-14,147778,147778,147778
2021-05-15,141955,141955,141955
2021-05-16,136455,136455,136455
2021-05-17,126785,126785,126785
2021-05-18,119817,119817,119817
2021-05-19,113100,113100,113100
2021-05-20,108105,108105,108105
2021-05-21,104716,104716,104716
2021-05-22,101820,101820,101820
2021-05-23,100652,100652,100652
2021-05-24,99608,99608,99608
2021-05-25,96090,96090,96090
2021-05-26,89235,89235,89235
2021-05-27,82790,82790,82790
2021-05-28,80146,80146,80146
2021-05-29,76696,76696,76696
2021-05-30,72640,72640,72640
2021-05-31,69670,69670,69670
2021-06-01,67906,67906,67906
2021-06-02,65383,65383,65383
2021-06-03,62719,62719,62719
2021-06-04,59771,59771,59771
2021-06-05,58062,58062,58062
2021-06-06,57040,57040,57040
2021-06-07,55817,55817,55817
2021-06-08,54167,54167,54167
2021-06-09,52470,52470,52470
2021-06-10,50343,50343,50343
2021-06-11,48430,48430,48430
2021-06-12,46517,46517,46517
2021-06-13,44603,44603,44603
2021-06-14,43612,43612,43612
2021-06-15,42435,42435,42435
2021-06-16,41538,41538,41538
2021-06-17,40922,40922,40922
2021-06-18,40671,40671,40671
2021-06-19,40420,40420,40420
2021-06-20,40168,40168,40168
2021-06-21,39855,39855,39855
2021-06-22,39488,39488,39488
2021-06-23,39089,39089,39089
2021-06-24,38768,38768,38768
2021-06-25,38423,38423,38423
2021-06-26,38078,38078,38078
2021-06-27,37733,37733,37733
2021-06-28,37614,37614,37614
2021-06-29,37425,37425,37425
2021-06-30,37035,37035,37035
2021-07-01,36715,36715,36715
2021-07-02,36524,36524,36524
2021-07-03,36333,36333,36333
2021-07-04,36142,36142,36142
2021-07-05,36040,36040,36040
2021-07-06,35875,35875,35875
2021-07-07,35670,35670,35670
2021-07-08,35421,35421,35421
2021-07-09,35312,35312,35312
2021-07-10,35203,35203,35203
2021-07-11,35094,35094,35094
2021-07-12,34954,34954,34954
2021-07-13,34774,34774,34774
2021-07-14,34449,34449,34449
2021-07-15,34149,34149,34149
2021-07-16,33991,33991,33991
2021-07-17,33833,33833,33833
2021-07-18,33673,33673,33673
2021-07-19,33492,33492,33492
2021-07-20,32946,32946,32946
2021-07-21,32353,32353,32353
2021-07-22,31875,31875,31875
2021-07-23,31738,31738,31738
2021-07-24,31601,31601,31601
2021-07-25,31465,31465,31465
2021-07-26,31119,31119,31119
2021-07-27,30427,30427,30427
2021-07-28,29961,29961,29961
2021-07-29,29379,29379,29379
2021-07-30,29088,29088,29088
2021-07-31,28797,28797,28797
2021-08-01,28505,28505,28505
2021-08-02,28253,28253,28253
2021-08-03,27997,27997,27997
2021-08-04,26887,26887,26887
2021-08-05,25184,25184,25184
2021-08-06,23723,23723,23723
2021-08-07,22262,22262,22262
2021-08-08,20798,20798,20798
2021-08-09,19047,19047,19047
2021-08-10,16895,16895,16895
2021-08-11,14445,14445,14445
2021-08-12,12397,12397,12397
2021-08-13,11673,11673,11673
2021-08-14,10949,10949,10949
2021-08-15,10226,10226,10226
2021-08-16,10059,10059,10059
2021-08-17,9793,9793,9793
2021-08-18,9029,9029,9029
2021-08-19,8675,8675,8675
2021-08-20,8321,8321,8321
2021-08-21,7967,7967,7967
2021-08-22,7610,7610,7610
2021-08-23,6979,6979,6979
2021-08-24,5784,5784,5784
2021-08-25,4932,4932,4932
2021-08-26,4434,4434,4434
2021-08-27,3958,3958,3958
2021-08-28,3482,3482,3482
2021-08-29,3007,3007,3007
2021-08-30,2905,2905,2905
2021-08-31,3007,2927,3092
2021-09-01,3112,2949,3291
2021-09-02,3220,2971,3503
2021-09-03,3333,2993,3729
2021-09-04,3449,3015,3969
2021-09-05,3569,3038,4224
2021-09-06,3693,3060,4495
2021-09-07,3822,3083,4784
2021-09-08,3955,3106,5091
2021-09-09,4092,3129,5418
2021-09-10,4234,3152,5765
2021-09-11,4381,3175,6135
2021-09-12,4533,3198,6528
2021-09-13,4690,3222,6945
2021-09-14,4853,3245,7390
2021-09-15,5021,3269,7862
2021-09-16,5194,3293,8364
2021-09-17,5374,3317,8897
2021-09-18,5559,3341,9464
2021-09-19,5751,3365,10066
2021-09-20,5949,3389,10706
2021-09-21,6153,3414,11385
2021-09-22,6365,3438,12107
2021-09-23,6583,3463,12874
2021-09-24,6809,3488,13688
2021-09-25,7041,3513,14553
2021-09-26,7282,3538,15470
2021-09-27,7531,3563,16444
2021-09-28,7787,3588,17478
2021-09-29,8053,3613,18575
2021-09-30,8327,3639,19738
2021-10-01,8610,3664,20971
2021-10-02,8903,3690,22277
2021-10-03,9205,3716,23661
2021-10-04,9517,3742,25124
2021-10-05,9838,3768,26671
2021-10-06,10171,3794,28309
2021-10-07,10514,3820,30042
2021-10-08,10868,3847,31877
2021-10-09,11233,3873,33819
2021-10-10,11610,3900,35873
2021-10-11,11999,3926,38044
2021-10-12,12400,3953,40338
2021-10-13,12813,3980,42761
2021-10-14,13240,4007,45317
2021-10-15,13680,4034,48012
2021-10-16,14133,4061,50851
2021-10-17,14600,4088,53839
2021-10-18,15081,4115,56982
2021-10-19,15577,4143,60284
2021-10-20,16088,4170,63751
2021-10-21,16614,4198,67388
2021-10-22,17156,4225,71200
2021-10-23,17714,4253,75192
2021-10-24,18289,4281,79368
2021-10-25,18879,4309,83732
2021-10-26,19485,4337,88270
2021-10-27,20108,4365,92990
2021-10-28,20748,4393,97899
2021-10-29,21406,4421,103007
2021-10-30,22081,4450,108316
2021-10-31,22773,4478,113831
2021-11-01,23485,4506,119551
2021-11-02,24216,4535,125477
2021-11-03,24967,4564,131604
2021-11-04,25739,4592,137928
2021-11-05,26532,4621,144441
2021-11-06,27345,4650,151134
2021-11-07,28180,4679,157996
2021-11-08,29037,4708,165013
2021-11-09,29915,4737,172256
2021-11-10,30816,4766,179767
2021-11-11,31738,4795,187413
2021-11-12,32682,4824,195176
2021-11-13,33649,4853,203034
2021-11-14,34638,4882,210963
2021-11-15,35649,4912,218938
2021-11-16,36683,4941,226931
2021-11-17,37738,4971,234913
2021-11-18,38798,5000,242850
2021-11-19,39875,5030,250711
2021-11-20,40971,5059,258458
2021-11-21,42087,5089,266061
2021-11-22,43221,5118,273508
2021-11-23,44373,5148,280760
2021-11-24,45542,5178,287485
2021-11-25,46729,5208,293611
2021-11-26,47933,5237,299384
2021-11-27,49153,5267,304766
2021-11-28,50426,5297,309727
2021-11-29,51726,5327,314626
2021-11-30,53044,5357,319646
2021-12-01,54380,5387,323804
2021-12-02,55734,5416,326881
2021-12-03,57104,5446,329460
2021-12-04,58492,5476,332553
2021-12-05,59901,5506,335264
2021-12-06,61333,5536,339084
2021-12-07,62786,5566,338938
2021-12-08,64257,5596,339806
2021-12-09,65740,5626,340233
2021-12-10,67193,5656,340196
2021-12-11,68652,5686,339379
2021-12-12,70112,5716,335770
2021-12-13,71572,5746,331749
2021-12-14,73029,5776,327188
2021-12-15,74479,5806,324585
2021-12-16,75921,5836,320334
2021-12-17,77368,5866,317317
2021-12-18,78808,5896,314259
2021-12-19,80297,5925,311890
2021-12-20,81787,5955,306943
2021-12-21,83266,5985,299821
2021-12-22,84729,6015,296568
2021-12-23,86175,6044,291810
2021-12-24,87540,6074,286215
2021-12-25,88781,6104,281085
2021-12-26,89991,6133,274941
2021-12-27,91167,6163,270350
2021-12-28,92384,6192,264169
2021-12-29,93685,6222,258837
2021-12-30,94956,6251,253046
2021-12-31,96196,6281,249328
2022-01-01,97403,6310,246649
2022-01-02,98576,6339,243269
2022-01-03,99791,6368,238037
2022-01-04,100899,6397,233768
2022-01-05,101941,6426,230442
2022-01-06,102843,6455,225215
2022-01-07,103573,6484,219978
2022-01-08,104638,6513,216055
2022-01-09,105413,6542,212799
2022-01-10,106155,6570,208828
2022-01-11,106606,6599,205312
2022-01-12,107075,6627,201414
2022-01-13,107355,6656,198106
2022-01-14,107776,6684,195687
2022-01-15,107607,6712,192900
2022-01-16,108117,6740,189960
2022-01-17,108008,6768,186208
2022-01-18,107624,6796,182677
2022-01-19,106562,6823,178857
2022-01-20,106345,6851,176423
2022-01-21,105558,6879,173875
2022-01-22,104787,6906,170733
2022-01-23,104297,6933,168104
2022-01-24,102676,6960,165295
2022-01-25,101697,6987,162314
2022-01-26,101583,7014,159633
2022-01-27,100783,7040,156863
2022-01-28,99330,7067,154014
2022-01-29,98179,7093,150982
2022-01-30,97335,7119,148315
2022-01-31,95820,7146,145960
2022-02-01,94613,7171,143418
2022-02-02,93301,7197,141283
2022-02-03,91811,7223,138970
2022-02-04,91208,7248,136237
2022-02-05,90849,7273,134219
2022-02-06,89796,7298,131812
2022-02-07,88728,7323,129879
2022-02-08,87946,7348,127944
2022-02-09,86598,7372,126013
2022-02-10,85695,7396,123831
2022-02-11,83948,7420,121629
2022-02-12,82947,7444,120075
2022-02-13,81377,7468,117786
2022-02-14,80100,7491,115702
2022-02-15,78985,7515,113553
2022-02-16,77665,7538,111195
2022-02-17,76366,7560,109239
2022-02-18,75109,7583,106891
2022-02-19,73221,7605,105085
2022-02-20,71754,7627,103614
2022-02-21,70069,7514,102053
2022-02-22,69546,7387,100043
2022-02-23,68236,7407,98192
2022-02-24,66999,7427,96523
2022-02-25,66032,7447,95281
2022-02-26,64917,7467,93959
2022-02-27,63573,7409,92632
2022-02-28,62431,7369,91047
2022-03-01,61123,7238,89555
2022-03-02,59822,7124,88630
2022-03-03,58371,7085,87196
2022-03-04,57090,7003,85809
2022-03-05,56151,6849,84721
2022-03-06,55307,6487,83314
2022-03-07,54471,6440,82109
2022-03-08,53404,6095,80793
2022-03-09,52387,5978,79446
2022-03-10,51218,5983,78406
2022-03-11,50549,5990,77147
2022-03-12,49452,5997,76010
2022-03-13,48219,5964,74866
2022-03-14,47237,5858,73621
2022-03-15,46833,5556,72486
2022-03-16,46010,5499,71342
2022-03-17,44952,5447,70064
2022-03-18,43785,5239,69086
2022-03-19,42879,5131,68085
2022-03-20,41861,4869,67120
2022-03-21,41015,4620,66126
2022-03-22,40336,4384,65131
2022-03-23,39322,4161,64126
2022-03-24,38439,3949,63088
2022-03-25,37338,3763,62142
2022-03-26,36411,3608,61225
2022-03-27,35633,3423,60408
2022-03-28,34695,3248,59491
2022-03-29,33812,3208,58814
2022-03-30,33147,3089,58140
2022-03-31,32556,2932,57479
2022-04-01,31871,2783,56680
2022-04-02,30995,2657,55913
2022-04-03,30090,2652,55313
2022-04-04,29461,2598,54554
2022-04-05,28817,2468,53858
2022-04-06,28640,2345,53029
2022-04-07,28006,2228,52369
2022-04-08,27360,2116,51807
2022-04-09,26785,2011,50959
2022-04-10,26062,1922,50281
2022-04-11,25316,1826,49367
2022-04-12,24705,1735,48818
2022-04-13,24165,1649,48054
2022-04-14,23504,1567,47603
2022-04-15,22951,1489,47072
2022-04-16,22471,1415,46188
2022-04-17,21964,1345,45609
2022-04-18,21319,1278,45124
2022-04-19,20757,1215,44550
2022-04-20,20137,1154,44098
2022-04-21,19541,1097,43644
2022-04-22,18972,1047,42998
2022-04-23,18479,995,42376
2022-04-24,18014,945,41758
2022-04-25,17764,909,41078
2022-04-26,17250,870,40721
2022-04-27,16856,826,40271
2022-04-28,16520,785,39696
2022-04-29,16054,746,39109
2022-04-30,15866,708,38540
2022-05-01,15509,682,37948
2022-05-02,15107,661,37404
2022-05-03,14713,628,36862
2022-05-04,14267,597,36308
2022-05-05,13917,567,35840
2022-05-06,13512,538,35402
