Dátum,R becslés,R becslés (95% CI min),R becslés (95% CI max)
2020-08-07,1.371341383761082,0.9583333333333334,1.8333333333333333
2020-08-08,1.21626743256445,0.875,1.59375
2020-08-09,1.1097562498297595,0.8372093023255814,1.3953488372093024
2020-08-10,1.1196655186112934,0.8,1.457142857142857
2020-08-11,1.1703569018584943,0.6666666666666666,1.7333333333333334
2020-08-12,1.1490843855916442,0.7272727272727273,1.5909090909090908
2020-08-13,1.0871060052018868,0.8,1.3777777777777778
2020-08-14,1.0852439017200768,0.8,1.4
2020-08-15,1.1260156683203089,0.7083333333333334,1.5416666666666667
2020-08-16,1.1655887764091795,0.8717948717948718,1.4871794871794872
2020-08-17,1.247447906483744,0.8666666666666667,1.6333333333333333
2020-08-18,1.328975385772642,0.9166666666666666,1.7916666666666667
2020-08-19,1.380255281064037,1,1.78125
2020-08-20,1.43740623357828,1.1136363636363635,1.7505681818181735
2020-08-21,1.574389404875046,1.2692307692307692,1.9038461538461537
2020-08-22,1.829823132346397,1.4,2.257142857142857
2020-08-23,2.1281571405255835,1.5909090909090908,2.727272727272727
2020-08-24,2.3860622550173645,1.9166666666666667,2.861111111111111
2020-08-25,2.547148921778344,1.9583333333333333,3.1666666666666665
2020-08-26,2.516873158969437,2.191780821917808,2.863013698630137
2020-08-27,2.383537930350428,2.098901098901099,2.681318681318681
2020-08-28,2.1743674539465605,1.9393939393939394,2.409090909090909
2020-08-29,1.956580911865749,1.7593354430379748,2.1582278481012658
2020-08-30,1.8009228140226476,1.6712328767123288,1.9383561643835616
2020-08-31,1.8406187248625827,1.6573033707865168,2.0280898876404496
2020-09-01,1.8355070120206405,1.6016949152542372,2.0762711864406778
2020-09-02,1.7061415594008285,1.5863013698630137,1.83013698630137
2020-09-03,1.5877224407780424,1.451827242524917,1.7242524916943522
2020-09-04,1.4335902537624547,1.3311546840958606,1.5359477124183007
2020-09-05,1.3251438351849802,1.2352941176470589,1.415686274509804
2020-09-06,1.2791962934308783,1.187878787878788,1.3717171717171717
2020-09-07,1.2909278357171192,1.2048611111111112,1.375
2020-09-08,1.3554154360222843,1.2375366568914956,1.4750733137829912
2020-09-09,1.3757490006755595,1.27007299270073,1.4841849148418491
2020-09-10,1.334395326654416,1.2394957983193278,1.434873949579832
2020-09-11,1.2427539161193573,1.1671309192200556,1.317548746518106
2020-09-12,1.1795556110983005,1.1146288209606987,1.24235807860262
2020-09-13,1.1769713377970166,1.084710743801653,1.2706611570247934
2020-09-14,1.1534300304325091,1.0864928909952607,1.2191943127962086
2020-09-15,1.1667511479869135,1.09366391184573,1.2424242424242424
2020-09-16,1.1797448968107453,1.0981067125645438,1.2633390705679863
2020-09-17,1.1525489609303392,1.080281690140845,1.2253521126760563
2020-09-18,1.1019072603730062,1.0403825717321997,1.1625929861849096
2020-09-19,1.0598147332265975,0.9938195302843016,1.1297898640296662
2020-09-20,1.0228800964735167,0.9682009345794392,1.077593457943925
2020-09-21,1.031531625796364,0.9691780821917808,1.0970319634703196
2020-09-22,1.050165544518786,0.9715639810426541,1.1263823064770933
2020-09-23,1.047584286177289,0.9873817034700315,1.1093585699263933
2020-09-24,1.0518231789301231,0.9853333333333333,1.124
2020-09-25,1.0416368343878635,0.9784250269687162,1.1014293419633223
2020-09-26,1.0429376102113168,0.9831578947368421,1.1042105263157895
2020-09-27,1.0652633538941279,1.0042689434364995,1.128068303094984
2020-09-28,1.0984365355013812,1.0242165242165242,1.1752136752136753
2020-09-29,1.106386031162983,1.043448883666275,1.172737955346651
2020-09-30,1.0940808911310644,1.0313199105145414,1.1565995525727069
2020-10-01,1.056158955982076,0.9905660377358491,1.1214622641509433
2020-10-02,1.0046887077572606,0.9568835098335855,1.0537065052950076
2020-10-03,1.0087973447422316,0.9530386740331491,1.065377532228361
2020-10-04,1.0473570224738789,0.9825174825174825,1.113053613053613
2020-10-05,1.0944621349159154,1.0298342541436465,1.158011049723757
2020-10-06,1.1438453072094406,1.0745721271393642,1.2139364303178484
2020-10-07,1.1704885305550523,1.1004901960784315,1.2401960784313726
2020-10-08,1.1589829737701165,1.0954935622317596,1.2253218884120172
2020-10-09,1.1209949253317302,1.064625850340136,1.1777210884353742
2020-10-10,1.0992020733649404,1.0480349344978166,1.149945414847161
2020-10-11,1.1231389982255506,1.0646067415730338,1.1835440074906365
2020-10-12,1.1694179897518742,1.1108269394714407,1.2284739982949702
2020-10-13,1.2437516445521628,1.1804878048780487,1.3073170731707318
2020-10-14,1.3164544831691847,1.245625,1.3902173913043478
2020-10-15,1.3528712076085914,1.283157894736842,1.4242105263157894
2020-10-16,1.340799803684917,1.2815158546017014,1.3990912606341839
2020-10-17,1.3215012069454808,1.2730178671133447,1.3701842546063652
2020-10-18,1.3433129840064948,1.2842605156037992,1.3989145183175034
2020-10-19,1.3687674836111408,1.3132442489851148,1.4242219215155616
2020-10-20,1.3748323851082451,1.3183415319747014,1.4314827828531271
2020-10-21,1.348288586388334,1.3011811023622046,1.3951771653543308
2020-10-22,1.3255159110755477,1.2787996127783157,1.3712487899322363
2020-10-23,1.2946346205146089,1.2450412087912088,1.3445054945054946
2020-10-24,1.257597579852127,1.2219752302318196,1.293434423626548
2020-10-25,1.296795341229781,1.2530224525043179,1.3415371329879102
2020-10-26,1.3534943179878645,1.306878306878307,1.3997113997113997
2020-10-27,1.3929463188627835,1.3465735486687036,1.4395460497599302
2020-10-28,1.3933657941961812,1.3463992707383774,1.4412146763901548
2020-10-29,1.3368555900750185,1.2997565429093123,1.3752282410225198
2020-10-30,1.2745722986343895,1.2412998976458547,1.3073183213920163
2020-10-31,1.2374845400848884,1.204486848891181,1.269733109850438
2020-11-01,1.2160307203052347,1.1823512985199665,1.2499301870985757
2020-11-02,1.1898722893582736,1.1589370769616445,1.2211143143645022
2020-11-03,1.1634164083309466,1.1336750414790233,1.1929367148613415
2020-11-04,1.130245003651727,1.0980142566191446,1.1624236252545825
2020-11-05,1.07702760819248,1.0490496920789976,1.1053302187300913
2020-11-06,1.030522772509485,1.0048843550206845,1.0558480631816471
2020-11-07,1.0108162297095753,0.9839450032099294,1.0372405307083243
2020-11-08,1.0107612051225772,0.9852770244091438,1.0364199922510655
2020-11-09,1.0394064355193429,1.0106280193236714,1.0693236714975844
2020-11-10,1.065500152660064,1.0349809885931558,1.0955640050697084
2020-11-11,1.0710541469206465,1.040743570155335,1.1026228673287497
2020-11-12,1.0518681757327963,1.0260937806552874,1.0778889542868353
2020-11-13,1.029640622395632,1.0020678246484698,1.0566635649296938
2020-11-14,0.9919696762844928,0.9638921661160925,1.0212423312883434
2020-11-15,0.9405663473299016,0.918860662047729,0.962278675904542
2020-11-16,0.9349978190549119,0.9100470882183356,0.959830866807611
2020-11-17,0.9524975643829926,0.9244755244755245,0.9804195804195804
2020-11-18,0.9761365352207207,0.9485815602836879,1.003551640070922
2020-11-19,1.0124230104127,0.9846846846846847,1.0414414414414415
2020-11-20,1.0642408618921908,1.0352456220150104,1.0927905390038664
2020-11-21,1.1325794599564474,1.1020833333333333,1.1631944444444444
2020-11-22,1.2025618124629027,1.1676664667066587,1.237859928014397
2020-11-23,1.233423057514525,1.200050903537796,1.2654619496054975
2020-11-24,1.208709627488799,1.1755057803468207,1.2425183920126115
2020-11-25,1.1228302602229914,1.099056603773585,1.146698113207547
2020-11-26,1.0418059506068473,1.0176755826685437,1.0647583294228062
2020-11-27,0.9792665594637608,0.9565701559020044,1.0012766465160674
2020-11-28,0.9478514659919874,0.9265288165420149,0.9702302390379821
2020-11-29,0.9620642646262557,0.9381590705987489,0.9871313672922252
2020-11-30,0.9840718200459867,0.9549481144014174,1.0129081245254365
2020-12-01,0.9640331427598102,0.9356866537717602,0.9929944390715666
2020-12-02,0.9040030752853372,0.8827430293896006,0.9247927656367747
2020-12-03,0.8572386232940239,0.8353187379265937,0.8789439793947199
2020-12-04,0.8307733038847512,0.8079638009049773,0.8533981900452488
2020-12-05,0.836757663802382,0.8170822756458116,0.8571001941167687
2020-12-06,0.8990995399930207,0.8713178294573644,0.9276550387596898
2020-12-07,0.9486261706892624,0.9103086976115367,0.9878323569175305
2020-12-08,0.929012004645844,0.8981682707233778,0.9602607885749768
2020-12-09,0.8503843191722604,0.827331486611265,0.8731301939058171
2020-12-10,0.7757600484630367,0.755526867839277,0.7955462320477651
2020-12-11,0.7485992613327521,0.726570239746384,0.7707549039033089
2020-12-12,0.763184570633853,0.7382614977124969,0.7869010353960992
2020-12-13,0.8070649171040155,0.7795389048991355,0.8354466858789625
2020-12-14,0.8513729541504218,0.8108821975699947,0.8895932382461701
2020-12-15,0.8469850750909773,0.8156116262482168,0.8798145506419401
2020-12-16,0.7979294778241804,0.7665995975855131,0.8279678068410463
2020-12-17,0.7222568109492676,0.6994128274616079,0.745483288166215
2020-12-18,0.6842730392873045,0.6605686032138443,0.7082818294190358
2020-12-19,0.6965432963507844,0.6700370744860128,0.7246461071789685
2020-12-20,0.7354148074876088,0.7015413358243812,0.7692666978047641
2020-12-21,0.7643817537126266,0.7189014539579968,0.8117932148626817
2020-12-22,0.7493187611815082,0.713291974656811,0.7861800422386481
2020-12-23,0.7318400578783295,0.704131227217497,0.7572904009720535
2020-12-24,0.7948042687405885,0.7639846743295019,0.8264367816091954
2020-12-25,0.9337189138582376,0.8806343906510852,0.9874791318864775
2020-12-26,1.08648627121585,1.012893982808023,1.160458452722063
2020-12-27,1.1948854272852727,1.1116584564860428,1.2807881773399015
2020-12-28,1.202381724101731,1.1319290465631928,1.2727272727272727
2020-12-29,1.097685338001766,1.0537525354969575,1.1404665314401623
2020-12-30,0.9747433241014015,0.9420986199932683,1.007076741837765
2020-12-31,0.9566652325382343,0.9236523154848046,0.9895079594790159
2021-01-01,1.0482422995203737,0.997872340425532,1.097163120567376
2021-01-02,1.1632040141736155,1.1094108645753635,1.2180566182096404
2021-01-03,1.2576876443095164,1.1845794392523366,1.3317757009345794
2021-01-04,1.2515857005892035,1.1781609195402298,1.3229885057471265
2021-01-05,1.1107855214181248,1.0688812896922326,1.1543844650708353
2021-01-06,0.9192003695325901,0.8891786179921773,0.9498044328552803
2021-01-07,0.7816324087658079,0.7509459924320605,0.8111455108359134
2021-01-08,0.7226578561577376,0.6932989690721649,0.7529455081001473
2021-01-09,0.7409540396752913,0.703037120359955,0.7795275590551181
2021-01-10,0.7889896116697539,0.7463002114164905,0.8322762508809021
2021-01-11,0.8291048926449982,0.764367816091954,0.8951149425287356
2021-01-12,0.8159113287676296,0.7702503681885126,0.8593703976435931
2021-01-13,0.7861883168285455,0.7497403946002077,0.8219106957424714
2021-01-14,0.7850973558849969,0.744216787838731,0.828155981493721
2021-01-15,0.8106754043575879,0.7670375521557719,0.8553546592489569
2021-01-16,0.8721154520809563,0.8243352135374697,0.9210314262691378
2021-01-17,0.9560242818885253,0.8948285714285715,1.0183142857142853
2021-01-18,1.0179188157534742,0.93717277486911,1.0960296684118667
2021-01-19,1.01783836690254,0.9569672131147541,1.0778688524590163
2021-01-20,0.9825952729502578,0.9354609929078014,1.0298049645390068
2021-01-21,0.9595788970210467,0.9115179252479023,1.0091533180778032
2021-01-22,0.9639492336295846,0.9151785714285714,1.0148809523809523
2021-01-23,1.0169811739092691,0.964200477326969,1.0692124105011933
2021-01-24,1.1071239577770466,1.0402843601895735,1.1753554502369667
2021-01-25,1.166830130595019,1.0718954248366013,1.2657952069716776
2021-01-26,1.136889087336876,1.0756723107569721,1.199203187250996
2021-01-27,1.064119576077784,1.0159177820267686,1.1090025493945186
2021-01-28,1.019224748111169,0.9712131596984236,1.065798492117889
2021-01-29,1.012461239778387,0.962043795620438,1.0613138686131387
2021-01-30,1.0482555246858307,0.9969395562356542,1.1017597551644989
2021-01-31,1.1203604961886071,1.0622775800711743,1.1788256227758007
2021-02-01,1.1837772169196878,1.0968858131487889,1.2716262975778547
2021-02-02,1.1694697048098117,1.1049618320610688,1.2328244274809161
2021-02-03,1.1131018832297435,1.064769975786925,1.1610169491525424
2021-02-04,1.0804063519003404,1.0329790609137055,1.1288071065989849
2021-02-05,1.0840430872889337,1.034593209481102,1.133888532991672
2021-02-06,1.1288300325269902,1.075912408759124,1.1817518248175183
2021-02-07,1.1907863662707365,1.1336206896551724,1.25
2021-02-08,1.232365585056819,1.170528266913809,1.2956441149212234
2021-02-09,1.2258717082808113,1.1688819390148553,1.2853792025019546
2021-02-10,1.1859052679031876,1.140171858216971,1.232545649838883
2021-02-11,1.168604430725729,1.1231182795698924,1.2139784946236558
2021-02-12,1.1972071660236385,1.1539603960396039,1.241089108910891
2021-02-13,1.2930222922388586,1.242530755711775,1.3438781487990628
2021-02-14,1.4216357977334122,1.361256544502618,1.4816753926701571
2021-02-15,1.5119395062890884,1.4325334143377886,1.591737545565006
2021-02-16,1.4864420390855182,1.427002583979328,1.5439437984496123
2021-02-17,1.3813908002161517,1.3413950227830354,1.4223624255169995
2021-02-18,1.3012287165162386,1.2654380860006467,1.3378596831555125
2021-02-19,1.2807344658334463,1.2434056761268781,1.3181969949916528
2021-02-20,1.317756853310064,1.2788461538461537,1.356456043956044
2021-02-21,1.3938865816481671,1.3507434235608082,1.4365325962638198
2021-02-22,1.4512415281325652,1.3955773955773956,1.5067567567567568
2021-02-23,1.4123235198836932,1.3709281961471103,1.4535989492119088
2021-02-24,1.3169293408664686,1.2855074116305587,1.3486887115165336
2021-02-25,1.237419239760406,1.2077977720651243,1.2656383890317053
2021-02-26,1.2011193152591049,1.1736004446240906,1.2297898140662895
2021-02-27,1.2207992459535408,1.190646677108973,1.251510405012307
2021-02-28,1.274032132711174,1.2438684697179843,1.3051375404530745
2021-03-01,1.3219331998698767,1.280752532561505,1.3636034732272069
2021-03-02,1.2953919576734056,1.2631203989551176,1.3277190691047254
2021-03-03,1.2238903295144108,1.1986301369863013,1.2491239248168207
2021-03-04,1.1688775464795533,1.1439786465693202,1.1929698539802167
2021-03-05,1.1558875462708997,1.1339902324941533,1.1789792268537627
2021-03-06,1.211283353728275,1.1865787776165135,1.2357684244476697
2021-03-07,1.279482716025233,1.2377596439169138,1.3212166172106825
2021-03-08,1.2742012455973388,1.248383122882661,1.2996650754542654
2021-03-09,1.2337310551205791,1.2067928533522023,1.2611003007252786
2021-03-10,1.1405412648067166,1.118864292589028,1.161934552454283
2021-03-11,1.0516136735198192,1.0311813339252025,1.0718039063366995
2021-03-12,0.999200957105827,0.9800931808555696,1.0177917196103345
2021-03-13,1.00840235009593,0.9889427958930385,1.0282071533340855
2021-03-14,1.0800679251865213,1.0589151310667013,1.1008370101219829
2021-03-15,1.1833571892204664,1.1546894031668697,1.2129516849370685
2021-03-16,1.2429213667099448,1.2074580439814813,1.279224537037037
2021-03-17,1.2038088025353946,1.1785565979698553,1.2293140572131651
2021-03-18,1.1021743376858386,1.0845780276977415,1.1200924807138208
2021-03-19,1.0200802844802739,1.0031440891124686,1.0373742364355014
2021-03-20,0.9881881310506583,0.9708235294117648,1.0054588235294117
2021-03-21,1.0059279268435908,0.9868394870661066,1.0254256024762325
2021-03-22,1.0320432796508876,1.006203247582558,1.0578407224958948
2021-03-23,1.004817823566283,0.9835244497166206,1.025306445235271
2021-03-24,0.9389706568145302,0.9206158555567086,0.9568330393275916
2021-03-25,0.8708982063602049,0.8545916555703507,0.8867310252996006
2021-03-26,0.8379604288272161,0.8211861906167011,0.8547260745549327
2021-03-27,0.8421357832814864,0.8241576745210306,0.8599427438890113
2021-03-28,0.8721601337128827,0.851986093900592,0.892606361007848
2021-03-29,0.8895785415464692,0.8630885224560643,0.9158168800173574
2021-03-30,0.8501204949711312,0.8296977611940298,0.8702985074626866
2021-03-31,0.7788291886400972,0.7622739018087855,0.795650301464255
2021-04-01,0.7270952054974935,0.7106543346217559,0.7434566537824406
2021-04-02,0.7252469329247928,0.7083478059511404,0.7425031839759175
2021-04-03,0.7941667958582952,0.7741395065488882,0.8143504416692049
2021-04-04,0.9153310411520003,0.8861641713990708,0.9442436757873
2021-04-05,1.0351581226150466,0.991521164021164,1.0804232804232805
2021-04-06,1.0855726914854378,1.040351784790481,1.1303673047077083
2021-04-07,1.0307344956638433,1.003526173660158,1.0573327793934357
2021-04-08,0.9143868899461303,0.8950136518771331,0.9344709897610921
2021-04-09,0.8178788785654931,0.7999472246367813,0.8357133987333912
2021-04-10,0.7878425716345429,0.7674714104193139,0.8090851334180432
2021-04-11,0.8029900457879263,0.7799832578294268,0.8264723261768762
2021-04-12,0.8268395065139068,0.7941487486781812,0.8590059922453296
2021-04-13,0.8050097651706011,0.7778634973589102,0.8329163191548513
2021-04-14,0.7495599188176302,0.7275296777840587,0.7714339551535707
2021-04-15,0.7065105812356679,0.6861579754601227,0.7273773006134969
2021-04-16,0.6968983537483411,0.6744081233709818,0.7195970894874022
2021-04-17,0.7251170035177459,0.6999460334592552,0.7506745817593092
2021-04-18,0.7757013377346439,0.7455223880597015,0.8085820895522388
2021-04-19,0.8118385350045165,0.7689969604863222,0.8535106382978721
2021-04-20,0.7965592029478263,0.762950138504155,0.8298377522754254
2021-04-21,0.7518079125528806,0.7258109232048794,0.7790407540892709
2021-04-22,0.7231442189694604,0.6971111759556463,0.7490516486723081
2021-04-23,0.7260517641211901,0.6963519313304721,0.755722460658083
2021-04-24,0.754675010614728,0.7216494845360825,0.7873711340206185
2021-04-25,0.7963121551720119,0.7598011363636364,0.8331740702479338
2021-04-26,0.8232517465230795,0.7741420590582602,0.871528332003192
2021-04-27,0.7981724537259178,0.7594414893617021,0.8398345153664303
2021-04-28,0.7410122403970225,0.7097523219814241,0.7724458204334366
2021-04-29,0.7062430740396209,0.6756871035940804,0.7382663847780127
2021-04-30,0.708197707885526,0.67247565351102,0.7447462839569452
2021-05-01,0.7436892012752233,0.7024482109227872,0.7840552416823603
2021-05-02,0.7984344549163406,0.7514356029532404,0.844954881050041
2021-05-03,0.8383324473002204,0.7741046831955923,0.9035812672176309
2021-05-04,0.8238576081199106,0.7716814159292036,0.8752212389380531
2021-05-05,0.7777404633188417,0.7386904761904762,0.8172619047619047
2021-05-06,0.7494735768234709,0.7099286177806619,0.7910447761194029
2021-05-07,0.7547740031153021,0.7122093023255814,0.7986918604651163
2021-05-08,0.798292203943518,0.7493449781659388,0.8480349344978166
2021-05-09,0.8578769049540113,0.7887740029542097,0.9231905465288035
2021-05-10,0.8755062931283215,0.795131845841785,0.9553752535496958
2021-05-11,0.8170718004759945,0.7613259668508288,0.8718508287292813
2021-05-12,0.7241004420380872,0.6822033898305084,0.7648305084745762
2021-05-13,0.6679256109885728,0.626029411764706,0.7100840336134454
2021-05-14,0.6585093241024794,0.6140519730510106,0.7045235803657363
2021-05-15,0.6951161544563075,0.6364554317548747,0.7534818941504178
2021-05-16,0.7421443786638199,0.6643192488262911,0.8215962441314554
2021-05-17,0.7538640512688743,0.6727748691099477,0.837696335078534
2021-05-18,0.7146655257594012,0.6524486571879937,0.7772511848341233
2021-05-19,0.6595298905854133,0.6076602564102563,0.7141025641025641
2021-05-20,0.6278451673542219,0.5722983257229832,0.6864535768645358
2021-05-21,0.6345535369338903,0.5765069551777434,0.6924265842349304
2021-05-22,0.6970638823607133,0.6201923076923077,0.7740384615384616
2021-05-23,0.785730630841445,0.6821705426356589,0.8953488372093024
2021-05-24,0.8589370237644546,0.725609756097561,1
